"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU031","C2","2525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX970","C2","0525","100/50","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX970","C2","0525","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX970","C2","2525","100/50","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX970","C2","2525","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX963","C2","0525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX963","C2","0525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX963","C2","2525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX963","C2","2525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ996","C2","0525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ996","C2","0525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ996","C2","2525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ996","C2","2525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU032","C2","0525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU032","C2","0525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU032","C2","2525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU032","C2","2525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK086","C2","0525","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX994","C2","0525","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU033","C2","0525","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK098","C2","0525","133/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0686","mA1","0525","75/50","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0689","mA1","0525","75/50","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0694","mA1","0525","90/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0695","mA1","0525","90/60","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK089","mA1","0525","75/50","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK091","mA1","0525","75/50","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK090","mA1","0525","90/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK092","mA1","0525","90/60","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0776","cB1","052B","120/60","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0776","cB1","252B","120/60","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0772","cB1","052B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0772","cB1","252B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0773","cB1","052B","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0773","cB1","252B","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0774","cB1","052B","133/66","","","","","","VRE/MD, no Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0774","cB1","252B","133/66","","","","","","VRE/MD, no Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK110","cB1","052B","120/60","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK110","cB1","252B","120/60","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK106","cB1","052B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK106","cB1","252B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","S106J","cB1","052B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","S106J","cB1","252B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK107","cB1","052B","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK107","cB1","252B","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU038","cB1","052B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU038","cB1","252B","133/66","","","","","","STD/no Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0884","mcB1","052B","100/66","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0779","mcB1","052B","120/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0808","mcB1","052B","120/60","","","","","","3.3V, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY029","mcB1","052B","100/66","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK113","mcB1","052B","120/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK118","mcB1","052B","120/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX999","mcB1","052B","120/60","","","","","","3.3V, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0843","cC0","052C","133/66","","","","","","STD/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0843","cC0","252C","133/66","","","","","","STD/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0844","cC0","052C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0844","cC0","252C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0835","cC0","052C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0835","cC0","252C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0878","cC0","052C","150/60","","","","","","STD, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0878","cC0","252C","150/60","","","","","","STD, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU122","cC0","052C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU122","cC0","252C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0836","cC0","052C","166/66","","","","","","VRE/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0836","cC0","252C","166/66","","","","","","VRE/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY055","cC0","052C","166/66","","","","","","VRE/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY055","cC0","252C","166/66","","","","","","VRE/No Kit   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0841","cC0","052C","166/66","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0841","cC0","252C","166/66","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0886","cC0","052C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0886","cC0","252C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0890","cC0","052C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0890","cC0","252C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0949","cC0","052C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0951F","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0951F","cC0","252C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0951","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25H","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22M","cC0","052C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22M","cC0","252C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25J","cC0","052C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25J","cC0","252C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY062","cC0","052C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY062","cC0","252C","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22Q","cC0","052C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL22Q","cC0","252C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25L","cC0","052C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25L","cC0","252C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY022","cC0","052C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY022","cC0","252C","133/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY023","cC0","052C","133/66","","","","","","STD/ No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY023","cC0","252C","133/66","","","","","","STD/ No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU073","cC0","052C","133/66","","","","","","STD/ No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU073","cC0","252C","133/66","","","","","","STD/ No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY015","cC0","052C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY015","cC0","252C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
